"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175601749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254327
"http://webisa.webdatacommons.org/prov/175601749","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/175601749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175601749","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69163139"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367254794"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374173322"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363732150"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416094965"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161061749"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174726421"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157878086"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157883589"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39457102"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175601749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
