"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335701779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335701779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214053
"http://webisa.webdatacommons.org/prov/335701779","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/335701779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335701779","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/335701779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388997483"
"http://webisa.webdatacommons.org/prov/335701779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56678706"
"http://webisa.webdatacommons.org/prov/335701779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337628968"
"http://webisa.webdatacommons.org/prov/335701779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262574870"
"http://webisa.webdatacommons.org/prov/335701779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335701779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
