"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285982659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219319
"http://webisa.webdatacommons.org/prov/285982659","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/285982659","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/285982659","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372278550"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417778162"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17314143"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128956282"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414556686"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306008913"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224740866"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343669958"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319558527"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242878905"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112178393"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285982659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
