"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315329515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315329515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416447
"http://webisa.webdatacommons.org/prov/315329515","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315329515","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315329515","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315329515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258101614"
"http://webisa.webdatacommons.org/prov/315329515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109619562"
"http://webisa.webdatacommons.org/prov/315329515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52598836"
"http://webisa.webdatacommons.org/prov/315329515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321176511"
"http://webisa.webdatacommons.org/prov/315329515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261438784"
"http://webisa.webdatacommons.org/prov/315329515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315329515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/315329515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
