"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11513039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11513039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204454
"http://webisa.webdatacommons.org/prov/11513039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/11513039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11513039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/11513039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237152647"
"http://webisa.webdatacommons.org/prov/11513039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359079024"
"http://webisa.webdatacommons.org/prov/11513039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311293642"
"http://webisa.webdatacommons.org/prov/11513039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92363486"
"http://webisa.webdatacommons.org/prov/11513039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/11513039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11513039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
