"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387170637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387170637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194801
"http://webisa.webdatacommons.org/prov/387170637","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387170637","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387170637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387170637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289917247"
"http://webisa.webdatacommons.org/prov/387170637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110013242"
"http://webisa.webdatacommons.org/prov/387170637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109970403"
"http://webisa.webdatacommons.org/prov/387170637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/387170637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
