"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291496877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.902333
"http://webisa.webdatacommons.org/prov/291496877","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/291496877","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/291496877","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383963447"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291409143"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170840688"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267323853"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117129328"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273709186"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286744496"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218760374"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291496877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
