"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285752412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880278
"http://webisa.webdatacommons.org/prov/285752412","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285752412","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/285752412","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188944807"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366352424"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70788561"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70795618"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115501133"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70804407"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70825179"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395663747"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/285752412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
