"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307357010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307357010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285863
"http://webisa.webdatacommons.org/prov/307357010","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307357010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307357010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307357010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331829020"
"http://webisa.webdatacommons.org/prov/307357010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332414984"
"http://webisa.webdatacommons.org/prov/307357010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89878528"
"http://webisa.webdatacommons.org/prov/307357010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307357010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
