"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490040266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171178
"http://webisa.webdatacommons.org/prov/490040266","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/490040266","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/490040266","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429288154"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63751227"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180214129"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321750686"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252381865"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132498282"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189086443"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325772207"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390713763"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1919456"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140485121"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205917375"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441449619"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441369446"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427857143"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490040266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
