"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411431998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218864
"http://webisa.webdatacommons.org/prov/411431998","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/411431998","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/411431998","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139633830"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94027915"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139671480"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148379699"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407750507"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171345473"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192144058"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187164754"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25979462"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274637005"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450455160"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23893753"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375775239"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/411431998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
