"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38975252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38975252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116629
"http://webisa.webdatacommons.org/prov/38975252","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/38975252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38975252","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38975252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337540661"
"http://webisa.webdatacommons.org/prov/38975252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304985840"
"http://webisa.webdatacommons.org/prov/38975252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334104047"
"http://webisa.webdatacommons.org/prov/38975252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313240805"
"http://webisa.webdatacommons.org/prov/38975252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38975252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
