"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381134033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285222
"http://webisa.webdatacommons.org/prov/381134033","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/381134033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381134033","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390902017"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175382395"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253807401"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18584424"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334227388"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358090560"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165960217"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431643729"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388512357"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289716461"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257533632"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451337629"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197351715"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393291698"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135978880"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387546554"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39583906"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381134033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
