"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216019131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322695
"http://webisa.webdatacommons.org/prov/216019131","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/216019131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216019131","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242745662"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242747201"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242747646"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242750914"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242752641"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242753880"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445565807"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242755894"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242757739"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242762564"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242763340"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242767867"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242768513"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242770112"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242770422"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242772614"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242773663"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242773758"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242775093"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242775476"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242776474"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242777318"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242782974"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242783235"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242783322"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242789461"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242791572"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242792157"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242794956"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242799183"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242799905"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242800192"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242803275"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242805336"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242807900"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216019131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
