"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431627807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685448
"http://webisa.webdatacommons.org/prov/431627807","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/431627807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431627807","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264801430"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308682472"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169144744"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35543928"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277511134"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101107198"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108597064"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345077809"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384889609"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18105057"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146068202"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405022531"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9090951"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359386330"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359388807"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102486516"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23528923"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74107605"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431627807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
