"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303182035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52037
"http://webisa.webdatacommons.org/prov/303182035","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/303182035","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/303182035","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413622441"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18853925"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219647645"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245616722"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51336696"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144832009"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37202899"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50645486"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229659695"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45363962"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136029593"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9108373"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449458199"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433686635"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266102815"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80939954"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382211384"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51715486"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174269194"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219651940"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5167366"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397727425"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97997608"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303182035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
