"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68028406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68028406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112074
"http://webisa.webdatacommons.org/prov/68028406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/68028406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68028406","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/68028406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129721702"
"http://webisa.webdatacommons.org/prov/68028406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151874163"
"http://webisa.webdatacommons.org/prov/68028406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140170005"
"http://webisa.webdatacommons.org/prov/68028406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/68028406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
