"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71313330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252845
"http://webisa.webdatacommons.org/prov/71313330","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/71313330","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/71313330","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289264681"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378533375"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301772956"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425176737"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376877722"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120248484"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143553381"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439472082"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233305273"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340701825"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105979538"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12917678"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63395025"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343742332"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239907485"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315964691"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178171047"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110693981"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256695045"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71313330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
