"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177718765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585977
"http://webisa.webdatacommons.org/prov/177718765","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/177718765","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177718765","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133666141"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64033452"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111848008"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74301574"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190634558"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404727801"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260249740"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410327043"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153048864"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324771546"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93093031"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267915870"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93026041"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381837074"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94503390"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64209424"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/177718765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
