"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465588693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465588693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10129
"http://webisa.webdatacommons.org/prov/465588693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465588693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465588693","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465588693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64935928"
"http://webisa.webdatacommons.org/prov/465588693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144301132"
"http://webisa.webdatacommons.org/prov/465588693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164243571"
"http://webisa.webdatacommons.org/prov/465588693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95657157"
"http://webisa.webdatacommons.org/prov/465588693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465588693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
