"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165197910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456909
"http://webisa.webdatacommons.org/prov/165197910","http://webisa.webdatacommons.org/ontology#hasFrequency",210
"http://webisa.webdatacommons.org/prov/165197910","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/165197910","http://webisa.webdatacommons.org/ontology#hasPldSpread",191
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131170348"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429015156"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310468209"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109826168"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310482320"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310482469"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206645137"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310498559"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443770508"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310504850"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362606002"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310513184"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336959353"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310519977"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248756918"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310521836"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310525737"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310543051"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310580277"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432983674"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310588569"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310618125"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326684309"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310618643"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452085750"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88626444"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69139166"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299679813"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402869536"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299319188"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31731556"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29933965"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95680304"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364406424"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355465069"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166342861"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413118198"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398495285"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67490678"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380446379"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59873170"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153257139"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169448258"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402719747"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302615184"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29444211"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389422281"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80477882"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310118955"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310119954"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310127734"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310142844"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310143247"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81178779"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208713425"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310152952"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310158038"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150342131"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91216468"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310162641"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310165909"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316961732"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150395648"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310168297"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199429665"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289957668"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436997937"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315987219"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373626411"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290344274"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160168130"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151482159"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227739399"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151508094"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110573107"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144720140"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434286696"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78909550"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154910937"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184121034"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341806577"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27018943"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310405930"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310407557"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310414155"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310417161"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310419335"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310424008"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310430689"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310435085"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310439022"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310454253"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310455639"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310461347"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310461406"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7451406"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360868982"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207898045"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310462690"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310464778"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203563719"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296027019"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310311049"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310326251"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310328539"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310332317"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310341444"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112731314"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310345287"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310354724"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310382444"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310390932"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447645300"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310394813"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310395909"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147539854"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310400379"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310403487"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310405337"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220392767"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310236984"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420126381"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310239564"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310243273"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33037624"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310261491"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310262275"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310269235"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451429548"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310270630"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310278677"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23819983"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310286330"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310290877"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310293443"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310295837"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383072341"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310299292"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310303500"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310169646"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310174275"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147248779"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310184138"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364181672"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310187901"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310194157"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237732587"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310194573"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310195674"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147521183"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310196817"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310216094"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310222617"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310227218"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194829630"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306400299"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125691761"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396568926"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433714718"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194059284"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81236436"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442585730"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453212126"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343673045"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194064719"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344406759"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76250974"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280737962"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104838208"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311082781"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173652862"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246175250"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311147558"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204287949"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155603351"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5157443"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305853309"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114595452"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453799824"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397409334"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109928829"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453813992"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310872403"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387212643"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12876828"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310898200"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310902364"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172565680"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310904567"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387280061"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124136598"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249673735"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310987318"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85805615"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311039210"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310624338"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207314080"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158823004"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310643417"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310657712"
"http://webisa.webdatacommons.org/prov/165197910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310662591"
