"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19057526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28003
"http://webisa.webdatacommons.org/prov/19057526","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/19057526","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/19057526","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230656097"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192288344"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50726683"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413306096"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281058674"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81444963"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19057526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
