"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67309486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67309486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144052
"http://webisa.webdatacommons.org/prov/67309486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67309486","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67309486","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67309486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227768553"
"http://webisa.webdatacommons.org/prov/67309486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90672967"
"http://webisa.webdatacommons.org/prov/67309486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294387017"
"http://webisa.webdatacommons.org/prov/67309486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153323795"
"http://webisa.webdatacommons.org/prov/67309486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/67309486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67309486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/67309486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
