"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187101554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0893822
"http://webisa.webdatacommons.org/prov/187101554","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/187101554","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187101554","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124636878"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196490477"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176106191"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312054475"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213988298"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257474887"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317011383"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406842168"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212600407"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139259099"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351485622"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43985904"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169436895"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355876705"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5049252"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211080389"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187101554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
