"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461483454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.76908
"http://webisa.webdatacommons.org/prov/461483454","http://webisa.webdatacommons.org/ontology#hasFrequency",167
"http://webisa.webdatacommons.org/prov/461483454","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/461483454","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220143083"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414721523"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388179954"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56390485"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414784937"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191313068"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436572329"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204822890"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365887653"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205003323"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288915383"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288917959"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101142119"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288918320"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288927037"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367987845"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288931114"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288934225"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288934227"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288943949"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219638674"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288948117"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177335653"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173389085"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223891783"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288768856"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288787584"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338836704"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100324305"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288792905"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288802899"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339043396"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258869408"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288814584"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288822649"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288837305"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288837307"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288841729"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288848948"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288856815"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435466111"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409661014"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288872225"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288872420"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276286402"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223609155"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10996902"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86559854"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409986318"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288687572"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310464428"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288689962"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288701267"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121736763"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288702792"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288747205"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360362246"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288757576"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313014871"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283199204"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150633590"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283458496"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142861366"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442593991"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346169714"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234953018"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103119864"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23119568"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209456490"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101163414"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132966988"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65866797"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407695406"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73356248"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437302530"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413431461"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327958525"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332992042"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317465831"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102869471"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317488539"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65495269"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453763215"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281933647"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436938734"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117122705"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276949650"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276989175"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262928235"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225349255"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174789507"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11147958"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124897477"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300033866"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215166291"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254422163"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8959366"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384286502"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444132691"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335831122"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335892394"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335901970"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117013275"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276792050"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322090806"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11116792"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452946499"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452946501"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260136942"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224594264"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303843366"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181601044"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335816519"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159631797"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297660738"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253520805"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31556034"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63307084"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292695380"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396349996"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63491624"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306273186"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155714165"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21901805"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181304496"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232160069"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160421427"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315059502"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146080321"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305831398"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155084367"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217537582"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92265243"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69991308"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391625404"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393764698"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262465203"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155586895"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227184540"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216807022"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11104365"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90378247"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154573266"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19904869"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356071595"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206563225"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126271501"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121373560"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199276575"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121420264"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393886969"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125650804"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9113425"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121552220"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394054342"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274018175"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243176180"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141437451"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147758966"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213024342"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56803670"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99190502"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202528847"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220062361"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417820313"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220139602"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/461483454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
