"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176464696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334004
"http://webisa.webdatacommons.org/prov/176464696","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/176464696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176464696","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190610041"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146883568"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71857242"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71884650"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116773158"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239849104"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135051811"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123233828"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29768435"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135141040"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208720890"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384178229"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211119776"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275650405"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85004898"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430990451"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251886492"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176464696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
