"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164556602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164556602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447285
"http://webisa.webdatacommons.org/prov/164556602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164556602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164556602","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164556602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417360914"
"http://webisa.webdatacommons.org/prov/164556602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145635864"
"http://webisa.webdatacommons.org/prov/164556602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417650760"
"http://webisa.webdatacommons.org/prov/164556602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417448167"
"http://webisa.webdatacommons.org/prov/164556602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164556602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
