"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68455397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319768
"http://webisa.webdatacommons.org/prov/68455397","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/68455397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/68455397","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120956551"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120912166"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268135377"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274840375"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340713337"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285189118"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340523967"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340487935"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68455397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
