"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491927603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338174
"http://webisa.webdatacommons.org/prov/491927603","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/491927603","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/491927603","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217248662"
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64125360"
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430495708"
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217722227"
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146110110"
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263893321"
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/491927603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
