"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364195026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364195026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260932
"http://webisa.webdatacommons.org/prov/364195026","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364195026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364195026","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364195026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301991465"
"http://webisa.webdatacommons.org/prov/364195026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32064377"
"http://webisa.webdatacommons.org/prov/364195026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72844253"
"http://webisa.webdatacommons.org/prov/364195026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75312619"
"http://webisa.webdatacommons.org/prov/364195026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75689771"
"http://webisa.webdatacommons.org/prov/364195026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18788512"
"http://webisa.webdatacommons.org/prov/364195026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364195026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364195026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
