"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_registration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_a300_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_assembly_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_capacity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_predator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/airbus_a320_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/airbus_a330_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/airbus_a340_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/airbus_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/aircraft_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/new_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/widebody_aircraft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_b-25_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_b-26_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_b-29_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_b737-800_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
"http://webisa.webdatacommons.org/concept/communication_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_aircraft_"
