"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73429005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73429005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541842
"http://webisa.webdatacommons.org/prov/73429005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/73429005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73429005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/73429005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234632004"
"http://webisa.webdatacommons.org/prov/73429005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276141961"
"http://webisa.webdatacommons.org/prov/73429005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171744182"
"http://webisa.webdatacommons.org/prov/73429005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73429005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73429005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
