"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274520024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200545
"http://webisa.webdatacommons.org/prov/274520024","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274520024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274520024","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54374513"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309775189"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281099238"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374509977"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361436876"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41363496"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436314396"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46982431"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274520024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
