"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411870637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586241
"http://webisa.webdatacommons.org/prov/411870637","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/411870637","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411870637","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344008046"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225736351"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344008047"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51461662"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19607260"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373353168"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225271246"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108858917"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166250855"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411870637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
