"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186127709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186127709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231569
"http://webisa.webdatacommons.org/prov/186127709","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186127709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186127709","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186127709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72083988"
"http://webisa.webdatacommons.org/prov/186127709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88886029"
"http://webisa.webdatacommons.org/prov/186127709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93896195"
"http://webisa.webdatacommons.org/prov/186127709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186127709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186127709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
