"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306335460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306335460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258586
"http://webisa.webdatacommons.org/prov/306335460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306335460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306335460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306335460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239491547"
"http://webisa.webdatacommons.org/prov/306335460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200048361"
"http://webisa.webdatacommons.org/prov/306335460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97790616"
"http://webisa.webdatacommons.org/prov/306335460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248009621"
"http://webisa.webdatacommons.org/prov/306335460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306335460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
