"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52719679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52719679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120736
"http://webisa.webdatacommons.org/prov/52719679","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52719679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52719679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52719679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281928674"
"http://webisa.webdatacommons.org/prov/52719679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317267083"
"http://webisa.webdatacommons.org/prov/52719679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161107898"
"http://webisa.webdatacommons.org/prov/52719679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73535007"
"http://webisa.webdatacommons.org/prov/52719679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424787943"
"http://webisa.webdatacommons.org/prov/52719679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/52719679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/52719679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52719679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
