"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199470510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467663
"http://webisa.webdatacommons.org/prov/199470510","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/199470510","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199470510","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81938840"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99339405"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363146010"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140286965"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242477643"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301396267"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9099578"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372597898"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170284294"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448163592"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64064981"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199470510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
