"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204114491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56078
"http://webisa.webdatacommons.org/prov/204114491","http://webisa.webdatacommons.org/ontology#hasFrequency",99
"http://webisa.webdatacommons.org/prov/204114491","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/204114491","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132646779"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442214511"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251786005"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390842406"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28081698"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45101287"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283656754"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136097280"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206880132"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242643187"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395617318"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146482525"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196164695"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257546336"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131951451"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375967510"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267001766"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324958836"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441525740"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350035276"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19322393"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316325990"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330388428"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325468616"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43790481"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303065624"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238235607"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109569216"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431338663"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193100530"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269393332"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86465413"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8743371"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375373246"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287988219"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328958787"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232373863"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195442421"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18553774"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141939905"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202959999"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101780140"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15723747"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12104434"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260534327"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353686439"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48763698"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65446253"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90239188"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183462412"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375913680"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340727634"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92732424"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272288920"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132970192"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41749264"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203043775"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375688428"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95838564"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352866204"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69313390"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399352575"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253904208"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187641371"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76394036"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348150804"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234417504"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403525574"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76579745"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119328874"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347796941"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451470954"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113925768"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232219015"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60559441"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63474776"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430351264"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286801013"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55285980"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335435826"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386944250"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210547528"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386958515"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247095780"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101169480"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19749212"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282037574"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279185987"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339005686"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300393449"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172616101"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305930788"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138669028"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409777023"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243619763"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351319469"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55337551"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347508530"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33788411"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204114491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
