"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308825204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308825204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747664
"http://webisa.webdatacommons.org/prov/308825204","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308825204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308825204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308825204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131052902"
"http://webisa.webdatacommons.org/prov/308825204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274888782"
"http://webisa.webdatacommons.org/prov/308825204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441375133"
"http://webisa.webdatacommons.org/prov/308825204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441392531"
"http://webisa.webdatacommons.org/prov/308825204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/308825204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
