"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391447480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391447480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31727
"http://webisa.webdatacommons.org/prov/391447480","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/391447480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391447480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391447480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230055912"
"http://webisa.webdatacommons.org/prov/391447480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84627826"
"http://webisa.webdatacommons.org/prov/391447480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324102369"
"http://webisa.webdatacommons.org/prov/391447480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414777325"
"http://webisa.webdatacommons.org/prov/391447480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/391447480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391447480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391447480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
