"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88509960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88509960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304985
"http://webisa.webdatacommons.org/prov/88509960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88509960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88509960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88509960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31138153"
"http://webisa.webdatacommons.org/prov/88509960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374312800"
"http://webisa.webdatacommons.org/prov/88509960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17393763"
"http://webisa.webdatacommons.org/prov/88509960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88509960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
