"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506494567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506494567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296008
"http://webisa.webdatacommons.org/prov/506494567","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506494567","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506494567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506494567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116067603"
"http://webisa.webdatacommons.org/prov/506494567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119508126"
"http://webisa.webdatacommons.org/prov/506494567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361439233"
"http://webisa.webdatacommons.org/prov/506494567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389373652"
"http://webisa.webdatacommons.org/prov/506494567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506494567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506494567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
