"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187107275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768437
"http://webisa.webdatacommons.org/prov/187107275","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187107275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/187107275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297719060"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454493643"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370529019"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441103926"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398402541"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295203448"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/187107275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
