"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268987040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315626
"http://webisa.webdatacommons.org/prov/268987040","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/268987040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268987040","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231530562"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231535672"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231558338"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231576136"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231587720"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231610418"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49187687"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231542807"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231543504"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231699133"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105132653"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231728893"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231729980"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231615806"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231620872"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217776632"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239912375"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231655316"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69881547"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231696645"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217815908"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217837068"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268987040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
