"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440605533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905903
"http://webisa.webdatacommons.org/prov/440605533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/440605533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440605533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392310195"
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285056003"
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150232281"
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188266947"
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198561642"
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244099112"
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396354896"
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/440605533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
