"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303885921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478072
"http://webisa.webdatacommons.org/prov/303885921","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/303885921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303885921","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214751501"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189936103"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210792514"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167590934"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33074738"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391184397"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443118829"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310611089"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238959659"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291441311"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252547378"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415614217"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297107486"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415364499"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279590089"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303885921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
