"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488627520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488627520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185867
"http://webisa.webdatacommons.org/prov/488627520","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/488627520","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488627520","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488627520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144416020"
"http://webisa.webdatacommons.org/prov/488627520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130756747"
"http://webisa.webdatacommons.org/prov/488627520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328173614"
"http://webisa.webdatacommons.org/prov/488627520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423559358"
"http://webisa.webdatacommons.org/prov/488627520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98222013"
"http://webisa.webdatacommons.org/prov/488627520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42388391"
"http://webisa.webdatacommons.org/prov/488627520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488627520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
