"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328286101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198173
"http://webisa.webdatacommons.org/prov/328286101","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/328286101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328286101","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165861939"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400835699"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123526258"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330068615"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10401066"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62318024"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16289373"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227961710"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198659469"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83778343"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153908492"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249902056"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141833440"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193461687"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32296313"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63322927"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294849439"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35961066"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328286101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
