"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148563036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308639
"http://webisa.webdatacommons.org/prov/148563036","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/148563036","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/148563036","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409558422"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451008484"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184990354"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417036670"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115648227"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74801106"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148563036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
