"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85721459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85721459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117275
"http://webisa.webdatacommons.org/prov/85721459","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85721459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85721459","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85721459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28399079"
"http://webisa.webdatacommons.org/prov/85721459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427257318"
"http://webisa.webdatacommons.org/prov/85721459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231400715"
"http://webisa.webdatacommons.org/prov/85721459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30105215"
"http://webisa.webdatacommons.org/prov/85721459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85721459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85721459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
