"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18039738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340527
"http://webisa.webdatacommons.org/prov/18039738","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/18039738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/18039738","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198177783"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133601870"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240742488"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382405245"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240753513"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429739689"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95993428"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420584510"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383258454"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202590518"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295553228"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450795469"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63870587"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240879461"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421399749"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81295672"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379167465"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/18039738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
