"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261422175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136646
"http://webisa.webdatacommons.org/prov/261422175","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/261422175","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/261422175","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30083651"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378570507"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124036288"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37173755"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391206644"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398846309"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351422399"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34671033"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308493495"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93361761"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351441457"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294303195"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28128793"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213810639"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398144978"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183430207"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94570328"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363605054"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322145723"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29012185"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22328512"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209100896"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94468575"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8116511"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330680908"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61071452"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180421972"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436641113"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29686905"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374374961"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15101114"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35045198"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322722230"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413341237"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154604639"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233705375"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445981941"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204752354"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294599501"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400869585"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157295378"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135024052"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139258895"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317510382"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382658230"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22595994"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294487020"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91572725"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272969103"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452808399"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261422175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
