"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453914852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286904
"http://webisa.webdatacommons.org/prov/453914852","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/453914852","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/453914852","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201573511"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77966040"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39472376"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179467327"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52832253"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115133814"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258016606"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440336487"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382041315"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78269961"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365116379"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108230310"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434497443"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53429586"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56179211"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454587570"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53461793"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434278467"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92318801"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166313241"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375053312"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442915107"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292880409"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133195814"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291180129"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453914852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
