"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99793420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764252
"http://webisa.webdatacommons.org/prov/99793420","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/99793420","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/99793420","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265538153"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367049638"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268745957"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267572902"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428736979"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53147509"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411683443"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401808773"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269992303"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270429427"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449086919"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270011125"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451702542"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213917523"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65763238"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99793420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
