"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346523480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127916
"http://webisa.webdatacommons.org/prov/346523480","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/346523480","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/346523480","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128383401"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250967456"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228237554"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336545025"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136156335"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401359739"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406720476"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421491619"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86640778"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392984384"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201414832"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51963552"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426674071"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86796611"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393203481"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198434677"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135949881"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129250941"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131511350"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401641767"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37272124"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212621854"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207356620"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346523480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
