"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94750437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112682
"http://webisa.webdatacommons.org/prov/94750437","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/94750437","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94750437","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444766241"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145022150"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390836066"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166669061"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446349444"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433201165"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117034576"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42077782"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322713814"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387149600"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132094102"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265520867"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9777420"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392446841"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104473276"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57997397"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141334480"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94750437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
