"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316989644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316989644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206526
"http://webisa.webdatacommons.org/prov/316989644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316989644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316989644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316989644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339763955"
"http://webisa.webdatacommons.org/prov/316989644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150896185"
"http://webisa.webdatacommons.org/prov/316989644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12486193"
"http://webisa.webdatacommons.org/prov/316989644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316989644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
