"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466685099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466685099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122525
"http://webisa.webdatacommons.org/prov/466685099","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/466685099","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466685099","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/466685099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342228083"
"http://webisa.webdatacommons.org/prov/466685099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342281842"
"http://webisa.webdatacommons.org/prov/466685099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93431689"
"http://webisa.webdatacommons.org/prov/466685099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295422920"
"http://webisa.webdatacommons.org/prov/466685099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/466685099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
