"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158150819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166086
"http://webisa.webdatacommons.org/prov/158150819","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158150819","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/158150819","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29725660"
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118924835"
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269343272"
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40159902"
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394660243"
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/158150819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
