"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51417908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51417908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30614
"http://webisa.webdatacommons.org/prov/51417908","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51417908","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51417908","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51417908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169420368"
"http://webisa.webdatacommons.org/prov/51417908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302553816"
"http://webisa.webdatacommons.org/prov/51417908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394998380"
"http://webisa.webdatacommons.org/prov/51417908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/51417908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51417908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
