"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477325481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477325481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534346
"http://webisa.webdatacommons.org/prov/477325481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477325481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477325481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477325481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416735424"
"http://webisa.webdatacommons.org/prov/477325481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425442215"
"http://webisa.webdatacommons.org/prov/477325481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403721812"
"http://webisa.webdatacommons.org/prov/477325481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81659900"
"http://webisa.webdatacommons.org/prov/477325481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477325481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
