"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336647815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336647815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573859
"http://webisa.webdatacommons.org/prov/336647815","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336647815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336647815","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336647815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343831520"
"http://webisa.webdatacommons.org/prov/336647815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399789310"
"http://webisa.webdatacommons.org/prov/336647815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388442125"
"http://webisa.webdatacommons.org/prov/336647815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188230750"
"http://webisa.webdatacommons.org/prov/336647815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416483549"
"http://webisa.webdatacommons.org/prov/336647815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351681717"
"http://webisa.webdatacommons.org/prov/336647815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336647815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336647815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
