"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169697304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972539
"http://webisa.webdatacommons.org/prov/169697304","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/169697304","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/169697304","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276434887"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212567530"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188967195"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431521097"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455838895"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59761161"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163200829"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23488079"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283646491"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324868166"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279018602"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174556751"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290309210"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228319246"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228343286"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132812828"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276287310"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383848087"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88769138"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35578852"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146676536"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61446077"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133204686"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156062443"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377029768"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156117815"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123298038"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298071198"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115337401"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181926961"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333768373"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37927065"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441325306"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426805187"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169697304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
